"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-03-14";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-15";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-16";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-17";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-18";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-19";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-21";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-22";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-23";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-24";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-25";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-26";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-27";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-28";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-29";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-30";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-03-31";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-04-01";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-04-02";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"554";"2390";"402";"196.1";"193.6"
"2021-04-03";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"553";"2390";"402";"196.1";"193.6"
"2021-04-04";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"553";"2390";"402";"196.1";"193.6"
"2021-04-05";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"553";"2390";"402";"196.1";"193.6"
"2021-04-06";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"553";"2390";"402";"196.1";"193.6"
"2021-04-07";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"553";"2390";"402";"196.1";"193.6"
"2021-04-08";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"878";"553";"2390";"402";"196.1";"193.6"
"2021-04-09";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-10";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-11";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-12";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-13";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-14";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-15";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-16";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-17";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-18";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-19";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-20";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-21";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-22";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-23";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-24";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-25";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-26";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-27";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-28";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-29";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-04-30";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-01";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-02";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-03";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-04";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-05";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-06";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-07";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-08";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-09";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-10";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-11";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-12";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-13";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28267";"21285";"0";"877";"553";"2390";"402";"196.1";"193.6"
"2021-05-14";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"877";"552";"2390";"401";"196.1";"193.6"
"2021-05-15";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"877";"552";"2390";"401";"196.1";"193.6"
"2021-05-17";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"877";"552";"2390";"401";"196.1";"193.6"
"2021-05-18";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"877";"552";"2390";"401";"196.1";"193.6"
"2021-05-19";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-20";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-21";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-22";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-23";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-24";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-25";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-26";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-27";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-28";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-29";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-30";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-05-31";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-01";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-02";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-03";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-04";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-05";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-06";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-07";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-08";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-09";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-10";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-11";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-12";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-13";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-14";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-15";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-16";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-17";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-18";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-19";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-20";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-21";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-22";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-23";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-24";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-25";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-26";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-27";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-28";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-29";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-06-30";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-07-01";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-07-02";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-07-03";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-07-04";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-07-05";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"552";"2390";"401";"196.1";"193.6"
"2021-07-06";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-07";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-08";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-09";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-10";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-11";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-12";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-13";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-14";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-15";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-16";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-17";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-18";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-19";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-20";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-21";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-22";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-23";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-24";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-25";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-26";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21285";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-27";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-28";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"551";"2390";"401";"196.1";"193.6"
"2021-07-29";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"550";"2390";"401";"196.1";"193.6"
"2021-07-30";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"550";"2390";"401";"196.1";"193.6"
"2021-07-31";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"550";"2390";"401";"196.1";"193.6"
"2021-08-01";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"550";"2390";"401";"196.1";"193.6"
"2021-08-02";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"550";"2390";"401";"196.1";"193.6"
"2021-08-03";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"550";"2390";"401";"196.1";"193.6"
"2021-08-04";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"550";"2390";"401";"196.1";"193.6"
"2021-08-05";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"28210";"21139";"0";"875";"550";"2390";"401";"196.1";"193.6"
"2021-08-06";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"875";"550";"2392";"400";"196.1";"193.6"
"2021-08-07";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"875";"550";"2392";"400";"196.1";"193.6"
"2021-08-08";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"875";"550";"2392";"400";"196.1";"193.6"
"2021-08-09";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"875";"550";"2392";"400";"196.1";"193.6"
"2021-08-10";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"875";"550";"2392";"400";"196.1";"193.6"
"2021-08-11";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"874";"550";"2392";"400";"196.1";"193.6"
"2021-08-12";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"872";"550";"2392";"400";"196.1";"193.6"
"2021-08-13";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"872";"550";"2392";"400";"196.1";"193.6"
"2021-08-14";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"872";"550";"2392";"400";"196.1";"193.6"
"2021-08-15";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"872";"550";"2392";"400";"196.1";"193.6"
"2021-08-16";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"872";"550";"2392";"400";"196.1";"193.6"
"2021-08-17";"2";"29";"14904";"0";"29779";"0";"0";"0";"1813";"17538";"0";"0";"0";"90";"29587";"21139";"0";"872";"550";"2392";"400";"196.1";"193.6"
